"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE ANTICORRUZIONE 2023";"77.38 KB";"30/01/2024";"30/01/2024"
"SCHEDA RELAZIONE ANTICORRUZIONE 2022";"79.83 KB";"12/01/2023";"30/01/2024"
"SCHEDA TRASPARENZA 2023";"17.64 KB";"13/12/2023";"13/12/2023"
"DECRETO NOMINA RESPONSABILE PREVENZIONE CORRUZIONE";"0.73 MB";"03/08/2023";"03/08/2023"
"PIANO DELLA PREVENZIONE DELLA CORRUZIONE 2023-25 - Allegato 2 del PIAO 2023-25";"4.55 MB";"29/06/2023";"29/06/2023"
"PIANO ANTICORRUZIONE E TRASPARENZA 2022-2024";"11.77 MB";"10/02/2022";"10/02/2022"
"PIANO ANTICORRUZIONE E TRASPARENZA 2022-2024";"";"10/02/2022";"10/02/2022"
"RELAZIONE ANTICORRUZIONE 2021";"78.92 KB";"04/01/2022";"04/01/2022"
"PIANO ANTICORRUZIONE E TRASPARENZA 2021-2023";"8.15 MB";"05/02/2021";"05/02/2021"
"RELAZIONE ANTICORRUZIONE 2020";"72.25 KB";"01/02/2021";"01/02/2021"
"NOMINA RESPONSABILE TRASPARENZA DR REFFO";"361.22 KB";"05/01/2021";"05/01/2021"
"NOMINA RESPONSABILE ANTICORRUZIONE DR REFFO";"339.5 KB";"05/01/2021";"05/01/2021"
"PIANO ANTICORRUZIONE E TRASPARENZA 2020-2022";"6.16 MB";"23/10/2020";"27/10/2020"
"PIANO ANTICORRUZIONE E TRASPARENZA 2019-2021";"3.08 MB";"23/10/2020";"23/10/2020"
"RELAZIONE ANTICORRUZIONE  2019";"72.25 KB";"30/01/2020";"30/01/2020"
"RELAZIONE ANTICORRUZIONE 2018 ";"85.63 KB";"31/01/2019";"31/01/2019"
