"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio consolidato ente 2022";"0.81 MB";"28/09/2023";"28/09/2023"
"bilancio consolidato ente 2021";"157.79 KB";"27/06/2023";"27/06/2023"
"Allegato B) DCC 43/2020";"0.61 MB";"31/05/2021";"31/05/2021"
"Allegato A) DCC 43/2020";"2.49 MB";"31/05/2021";"31/05/2021"
"DCC 43/2020";"370.54 KB";"31/05/2021";"31/05/2021"
"ALL C DCC 47-2018";"103.07 KB";"29/03/2019";"29/03/2019"
"ALL B DCC4 7-2018";"333.57 KB";"29/03/2019";"29/03/2019"
"ALL A DCC 47-2018";"282.72 KB";"29/03/2019";"29/03/2019"
"ALL 1 DCC 47-2018";"209.59 KB";"29/03/2019";"29/03/2019"
"DCC 47-2018 REVISIONE PERIODICA PARTECIPAZIONI";"426.4 KB";"29/03/2019";"29/03/2019"
